"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","132","0","0","5.168"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","177","0","0","26.877"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","43","0","0","11.801"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","21.265"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.316"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","1","8","0","0","0.496"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","AMELIORATION","SEC","NORMAL","2","4","0","0","0.63"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","12","0","0","0.278"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","2","0","0","0.214"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.257"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","92","0","0","3.74"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","156","0","0","22.656"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","33","0","0","9.009"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.734"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.168"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","14","0","0","0.69"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","71","0","0","10.76"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","19","0","0","5.187"
"921","2020","3538","Vresse Cne","1","6","4.4334","862","0","0","144.878","16/09/2020","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin.Débardage au cheval obligatoire en dehors des layons. Fiches 898 à 904 : Première éclaircie. Une ligne à blanc toutes les 8 lignes.","QUARTIER DES MARIAGES
HOUSSET 1","6","2006","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","7","0","0","2.632"
