"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.201"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","53","0","0","10.205"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","13.41"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","80","0","0","43.71"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","18.382"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","1","288","0","0","15.086"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","2","598","0","0","106.242"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","3","245","0","0","87.811"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","4","212","0","0","119.511"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","5","68","0","0","70.796"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.181"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","7","0","0","0.446"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","63","0","0","12.663"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","42","0","0","14.238"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","39","0","0","20.243"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.55"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","PECTINE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.324"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","PECTINE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","3.183"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.64"
"953","2022","3320","Libramont-Chevigny Cne","A","16","18.6871","1798","0","0","555.13","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 100/3, 100/4, 100/5, 40/4 et 40/6 (Volume concerné = 140 m3)","BERNIHET
DEVANT MOCHAMPS","2","7134","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.308"
