"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","1","0","0","0.037"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","7","0","0","0.793"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","10","0","0","2.29"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","17","0","0","6.889"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","5","3","0","0","2.141"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.65"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","161","0","0","30.301"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","134","0","0","43.818"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","174","0","0","88.327"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","101","0","0","94.332"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","34.724"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.015"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.515"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","2","123","0","0","21.92"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.464"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","19.951"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.099"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.846"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","6","0","0","0.719"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","2","0","0","0.454"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","3","0","0","1.137"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","6.276"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.06"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","19.273"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","23.365"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.404"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.776"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","5.146"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","21.272"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","32.614"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","13.932"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.219"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","SEC","NORMAL","2","2","0","0","0.404"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.592"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","SEC","NORMAL","4","7","0","0","3.248"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","SEC","NORMAL","5","10","0","0","9.667"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","SEC","NORMAL","6","4","0","0","6.19"
"","2021","1013","Domaine De Bardonwez À Rendeux","1","103","4.0462","1136","0","0","558.484","17/03/2021","0","Les arbres marqués d'un triangle ou d'un R sont à préserver.","Devant Ronzon - cpe 1","6","3502","MELEZE","DEFINITIVE","SEC","NORMAL","7","2","0","0","5.18"
