"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.175"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","1.699"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.73"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.693"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.396"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.09"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.444"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.171"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.035"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.858"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.204"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.547"
