"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.53"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.5"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.51"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.79"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","21.19"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","0","0","43.49"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.2"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.2"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.92"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.39"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.34"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.08"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","17.1"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.46"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.15"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","9.35"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.78"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.38"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.24"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.16"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","TILLEUL A PETITES F","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.66"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.67"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.53"
"613","2021","3508","Thuin Cne","1","14","25.0858","109","0","0","185.22","14/10/2021","0","Les houppiers sont réservés.
L'exploitation sera supendue du 01 avril au 30 juin (nidification du Grand Corbeau).","Hourpes Ouest - cpe 5
Beaufaux Nord - cpe 6
Beaufaux Sud - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","0","0","5.6"
