"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.474"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","64","0","0","13.183"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","33","0","0","11.616"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","41","0","0","26.214"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.391"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","MELEZE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.079"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.243"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.352"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.503"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","SEC","NORMAL","2","5","0","0","0.765"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","SEC","NORMAL","5","15","0","0","13.066"
"722","2021","3097","Cerfontaine Cne","2","9","0.6029","179","0","0","78.781","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.
- Interdiction de faire tomber les bois dans la futaie feuillue.","Taille aux fagots - cpe 10","","4580","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.895"
