"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.377"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.612"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.119"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.424"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.419"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.637"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","2.644"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","20","0","23.75"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","17","0","17.245"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","102","0","93.852"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","14","0","10.871"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.406"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.219"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","6","0","17.082"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","13","0","23.74"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","17","0","25.736"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","9","18","47","0","59.555"
"943","2021","3057","Bertrix Cne","A","4","21.7985","149","246","0","296.052","13/10/2021","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","COTES WEZ ET MUNOS - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","7.008"
