"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.696"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","11","0","0","3.807"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","8","0","0","4.968"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.097"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.684"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.358"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","1.49"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","2.166"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","7","1","0","0","2.023"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","19.803"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","117","0","0","163.902"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","69","0","0","156.482"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","26.979"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.343"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.549"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","39.89"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.641"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.655"
"713","2022","3448","Rochefort Cne","1","5","10.8184","306","0","0","480.309","23/09/2022","1","Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","BOIS DE JAWET","6","7094","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","2","0","0","4.776"
