"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.54"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.35"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.74"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.02"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","14.63"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.29"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","38.36"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","12","0","0","74.3"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.77"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.32"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.46"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","11.77"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","1","9.8761","62","0","0","181.34","14/10/2021","1","Les houppiers sont réservés.
Le débardage des bois de + de 300 cm de circonférence devra être réalisé avec 2 machines.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","11.79"
