"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.802"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.822"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","9.829"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","171.439"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","242","0","0","482.868"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","171","0","0","497.591"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","50","0","0","199.093"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","9","17","0","0","83.518"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.211"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.211"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","6","15","0","0","27.425"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","7","25","0","0","65.958"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","8","11","0","0","39.397"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","9","6","0","0","27.764"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","7.698"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.167"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.588"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","19.964"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.205"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","11","23.1867","959","0","0","2113.744","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 19 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 10 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 60 % des Volumens / du volume
Leichte Hanglage / pente légère : 40 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.893 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","IVERST
AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.806"
