"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.263"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.792"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.792"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","49","0","0","22.105"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","22","4","0","17.091"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","12","4","0","16.718"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.444"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","4.957"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","6.432"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","99","0","0","35.016"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","22","3","0","15.875"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.466"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.762"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.176"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.08"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.089"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.398"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.595"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.074"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.603"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.707"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.238"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.504"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.453"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.546"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.004"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.03"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.583"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.309"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","EPICEA","AMELIORATION","CASSE","NORMAL","5","3","0","0","1.708"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.659"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.943"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MELEZE DU JAPON","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.929"
"723","2021","3367","Mettet Cne","2","204","14.8882","427","13","0","165.558","16/09/2021","1","","BIESME: Bois de la Gatte - cpe 12","2","4534","MELEZE DU JAPON","AMELIORATION","CASSE","NORMAL","6","2","0","0","2.442"
