"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.055"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.282"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.486"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","4.011"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","5.974"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.864"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.371"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.638"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.746"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","7.11"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.887"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.764"
"813","2020","3506","Theux Cne","C","22","0.8397","64","0","0","27.544","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","GROS THIERS.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.356"
