"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.43"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","2","535","0","0","124.215"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1018","0","0","362.706"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1448","0","0","800.504"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","5","433","0","0","400.492"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.468"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.363"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.696"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.72"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.748"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","31","0","0","26.926"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","32.59"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","31.738"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.324"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.88"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.161"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.992"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","26","0","0","15.119"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","37","0","0","33.72"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.824"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.383"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.02"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.247"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","401","38.0047","3667","0","0","1900.42","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : 0,85 %","TREISBACH
DELLERBERG
SCHEVEBERG","2","3041","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.155"
