"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.462"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.501"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","25.574"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.888"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.37"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","98","0","0","44.594"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","463","0","0","375.797"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","211","0","0","293.215"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","44","0","0","92.577"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.538"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","4","1","0","0","0.339"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","5","13","0","0","10.979"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","6","9","0","0","12.496"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","7","2","0","0","3.944"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.902"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","5","0","0","3.969"
