"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.212"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","45","0","0","29.791"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","349","0","0","419.319"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","335","0","0","611.726"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","108.75"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.528"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","22.213"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","24","0","0","37.712"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","39.001"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","179","2.9282","840","0","0","1276.908","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 10 % des Volumens / du volume","WEYWERTZER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.656"
