"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.132"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.182"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.392"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.608"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","4.438"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","4.914"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","5.824"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.691"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.304"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.553"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.182"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.465"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.798"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","12","0","18.243"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","5.862"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.412"
"724","2021","3431","Profondeville Cne","2","10","6.02","164","22","0","55.474","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","LES AUGES NW S-H - cpe 9","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","1","0","2.44"
