"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.128"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","2","47","0","0","7.64"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.626"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.552"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.881"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","12.178"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.837"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.126"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.968"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.312"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.454"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.619"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.718"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","13","0","0","27.374"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.654"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.849"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.527"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.482"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","32.387"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","67","0","0","135.911"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","76","0","0","231.933"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","35","0","0","147.509"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","38","0","0","234.927"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","5","0","0","44.505"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","6","0","0","7.61"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","8","0","0","14.863"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","7","0","0","18.724"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","DOUGLAS","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.646"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","9.504"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","BORDURE","NORMAL","6","14","0","0","27.509"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","BORDURE","NORMAL","7","18","0","0","55.485"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","BORDURE","NORMAL","8","9","0","0","34.758"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","15.608"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.395"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","17.223"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","25.742"
"911","2022","3027","Attert Cne","1","9","18.9424","441","0","0","1169.672","19/09/2022","1","","AUFM WEISSEN STEIN
RODENBUSCH
VOR DER HART
BEIM WISCHTEN BUSCH","6","7089","MELEZE","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.508"
