"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.984"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","190","0","0","34.618"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","115","0","0","36.685"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","147","0","0","73.178"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","94","0","0","95.542"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","26","0","0","43.418"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","32.261"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.678"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","12.121"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.24"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.903"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.552"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.886"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.31"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.029"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.642"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","23.579"
"921","2022","3062","Bievre Cne","1","3","11.5225","718","0","0","402.644","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","MALPLAQUE","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.018"
