"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.951"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","71","0","0","95.758"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","300","0","0","620.994"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","286","0","0","858.697"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","55","0","0","217.156"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","38.476"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.757"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","13.81"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","7","20","0","0","63.498"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","41.454"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","23.809"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","27","0","0","73.26"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","20","0","0","68.48"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","182","8.1004","828","0","0","2146.989","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes

Die Maschinen dürfen die Rückegassen nicht verlassen
Les engins ne peuvent pas quitter les layons de débardage

Im Distrikt 73 dürfen die Maschinen die Rückegassen nicht verlassen
Dans le compartiment 73 les engins ne peuvent pas quitter les layons de débardage","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","25.889"
