"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.532"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.48"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","88","0","0","103.14"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","154","0","0","260.979"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","112.199"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.009"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.654"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","2.245"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","20","0","0","19.147"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","7","0","0","10.116"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","6.809"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","14.213"
"711","2024","3041","Beauraing Cne","2","1","1.9414","349","0","0","544.538","18/06/2024","1","Mesurage au compas à 1,50m du sol.
Cubage par hauteur de recoupe et décroissance.","AU DELA DU BIRAN","2","11864","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.015"
