"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","319","0","0","13.746"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","212","0","0","25.539"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","35","0","0","8.54"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","21","0","0","7.457"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.499"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.246"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.451"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.346"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.343"
"721","2023","3531","Viroinval Cne","2","15","2.1452","616","0","0","58.884","22/03/2023","1","- Exploitation via les cloisonnements
- Largeur des engins compatible avec l'espace disponible (forestier seul juge)
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLE DE LA BARAQUE - cpe 1","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.574"
