"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.836"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","83","0","0","16.881"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","73","0","0","25.331"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","74","0","0","39.648"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","25.291"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","1","125","0","0","9.572"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","2","942","0","0","182.725"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","3","220","0","0","75.055"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","4","90","0","0","44.926"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.632"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","7","0","0","1.463"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.3"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","12","0","0","6.21"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","8","0","0","7.454"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.343"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","2","9","0","0","1.871"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","3","8","0","0","2.452"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.743"
"943","2021","3227","Herbeumont Cne","A","34","11.2932","1715","0","0","454.929","02/09/2021","1","* Mesurage au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Débardage au cheval obligatoire sauf pour le C/P 37/21 (87m³).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","FRETY EST - cpe 3
FRETY-BESSET - cpe 3","2","4526","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.196"
