"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.817"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.015"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.896"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.565"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.436"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","3.939"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","9","11.8856","62","0","0","14.429","26/02/2021","1","","HEID DE LA FORGE","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
