"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.403"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","2","82","0","0","9.135"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","6.417"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","4","75","0","0","30.115"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","4","0","12.944"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","6","26","16","0","35.684"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","7","0","11.716"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","6.438"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","7","0","8.03"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","10.622"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","33","5","0","25.542"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","35","11","0","44.102"
"931","2021","3443","Rendeux Cne","2","210","9.8844","386","66","0","238.1","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","11","0","35.952"
