"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","356","0","0","11.862"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","221","0","0","36.837"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","148","0","0","49.078"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","319","0","0","171.076"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","268","0","0","262.968"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","80","0","0","136.645"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","27","0","0","78.748"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","8","31","0","0","123.985"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","78.952"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.804"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.975"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.714"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.29"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","37","0","0","38.735"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","87","0","0","134.027"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","40.757"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.533"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.478"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.506"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.507"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.51"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.608"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","8.627"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","19","0","0","29.751"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","7","11","0","0","26.399"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","12.827"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","9","8","0","0","39.79"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.474"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.365"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.366"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.671"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.726"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","1.019"
"953","2020","3461","Saint-Hubert Cne","A","13","30.166","1709","0","0","1333.29","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 19 et 20 m - 173/5 : EP 23 et 25 m, PS 23 m - 173/6 : EP 14 m - 173/9 : EP 18 m)  
- Cubage au défilement (comp 502/2) 
- Comp 502/02 : en raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois du compartiment 502 martelés en 2017, ceux du compartiment 173 martelés en 2018.","Bois du Fays
PINS POLLET","","2781","TSUGA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.679"
