"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.861"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.381"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.236"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.108"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.865"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","7","49","0","43.602"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","40","1","0","3.888"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","26","1","0","5.044"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","43","3","0","17.774"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","7.032"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.168"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","18","0","0","1.39"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","18","1","0","3.492"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","14","2","0","7.036"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","3","1","0","2.519"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.182"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.808"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.026"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","0.97"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.678"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.446"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.686"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.552"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","50","6","0","22.044"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","31","11","0","25.783"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","22","13","0","26.78"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","18","18","0","30.984"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","13","0","21.741"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","11","0","13.153"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.58"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.898"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","6","1","1","0","1.368"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.522"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.783"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","6","2","2","0","2.471"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHATAIGNIER","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.252"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.019"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.974"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.595"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.507"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","FRENE","DEFINITIVE","DECLASSE","NORMAL","9","1","2","0","2.798"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","G","1","5","0","4.476"
"612","2020","3601","Alloet De Binche Indivision","1","19","11.1101","415","173","0","333.503","13/11/2020","1","- Pas de débardage sur le ravel.
* Dans la coupe IX, juste cloisonnement exploitable.","- cpe 3","","2062","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","5","17","0","44.946"
