"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.301"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","2.537"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","BORDURE","NORMAL","2","19","0","0","1.538"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","BORDURE","NORMAL","3","7","0","0","1.085"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","BORDURE","NORMAL","4","32","0","0","11.295"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","BORDURE","NORMAL","5","11","1","0","5.192"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","BORDURE","NORMAL","6","13","4","0","12.272"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","BORDURE","NORMAL","7","5","2","0","6.02"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.64"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.343"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.602"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.482"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.898"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.529"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.168"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.493"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.619"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.726"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","16.906"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.791"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.59"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","11","1","0","8.841"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.69"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.175"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.015"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.04"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","3","0","12.376"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","9","0","29.68"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.466"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.779"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.414"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.286"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","8.746"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.982"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","7","11","0","19.853"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","9","0","15.791"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.493"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.034"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.485"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.911"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.242"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.329"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.812"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.355"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.207"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.659"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","2.346"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.914"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.526"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.567"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.706"
"614","2020","4384","Namur Cpas","1","31","9.8692","301","57","0","237.209","13/11/2020","1","- Les érables numérotés 43 et 44 sont à câbler.
- Dans la cépée d'aulne, il y a 5 bois à câbler.
- 1 pin à câbler","","","2541","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","1.104"
