"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","69","0","0","93.673"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","143","0","0","276.27"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","47","0","0","132.077"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.685"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","39.939"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","7","23","0","0","67.849"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","24.09"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.366"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.971"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","35.282"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.164"
"824","2024","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","4.6181","333","0","0","712.974","10/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de coeur: 1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,59 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen die Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster).
Pour la protection du sol, les branches et pointes doivent être concentrées dans la coupe-à-blanc en tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier).","EITERBACH","2","11709","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.608"
