"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.78"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","12","0","0","13.86"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.07"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.61"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.98"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","38.82"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","41.14"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.91"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.11"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","17.14"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.59"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.69"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.93"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","30.19"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","14.26"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.89"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","18.63"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","19.09"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.54"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.35"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.12"
"611","2024","3105","Chimay Cne","G","203","18.9822","189","0","0","284.15","02/09/2024","1","Houppiers réservés","T. Aimé Rifflard 8 - cpe 8","2","11684","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.45"
