"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","CHAMPIGNON","NORMAL","2","1","0","0","0.118"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.49"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.456"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.509"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.397"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.123"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","0.945"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","2","0","0","2.439"
