"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.234"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.04"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","126","0","0","87.487"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","69","0","0","81.31"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","30","0","0","49.495"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","22.398"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.138"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.316"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.689"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.735"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.432"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","4","1","0","0","0.353"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","4","0","0","6.312"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.589"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","DERACINE","NORMAL","5","2","0","0","2.192"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.485"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","SEC","NORMAL","5","1","0","0","1.125"
"","2020","1813","Domaniales Du Cant De Spa","A","1","6.0833","258","0","0","261.488","17/11/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Visite effectuée par lintérimaire (DAINE M 0477/781549)","GROSSE PIERRE OUEST
GROSSE PIERRE EST","2","2050","HETRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.158"
