"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","2","7","0","0","0.864"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","3","6","0","0","1.284"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","4","14","0","0","5.448"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","6.909"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.086"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.051"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.218"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.713"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","56","0","0","63.457"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","6","102","0","0","170.99"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","7","21","0","0","49.001"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.416"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.461"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.002"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.912"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.781"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.752"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","2.094"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.519"
"711","2021","3041","Beauraing Cne","1","17","14.7569","248","0","0","349.225","23/09/2021","1","- Mesure au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C70/P24: Pas de circulation d'engins en dehors des cloisonnements existants.
- Martelé en 2018.","LES MICHES WINENNE - cpe 11","","4539","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","8","1","0","0","2.267"
