"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.714"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.208"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","7.742"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.241"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","47","156","0","183.613"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","24","0","29.05"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.476"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.426"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.596"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","44","0","59.312"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.338"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","2.758"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.69"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","1","1","0","1.811"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","10","134.617","92","253","0","314.814","01/09/2020","1","","FAUX VIVIER - cpe 7
BOIS LEPRETRE - cpe 1","2","2001","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","2","0","2.033"
