"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.109"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.313"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.742"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","4.632"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","2","0","0","0.404"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.313"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","8","0","0","4.11"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","11","0","0","10.447"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","2","1","0","0","0.109"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","4","4","0","0","1.978"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.202"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","4","0","0","1.252"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","19","0","0","10.358"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","19","0","0","17.443"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.506"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.626"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","13","0","0","7.468"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.946"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.518"
"723","2021","3367","Mettet Cne","P","103","7.474","108","0","0","75.443","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","Les délais d'exploitation sont fixés au 30/06/2021
BIESME/ORET: Fayt Nord - cpe 14","2","3702","EPICEA","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.967"
