"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.306"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","31","0","0","18.411"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","180","0","0","201.125"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","197","0","0","320.943"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","62.096"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.171"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.126"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","15","0","0","15.175"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","45.847"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","31.666"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","11.472"
"722","2021","3114","Couvin Cne","2","4","7.5708","507","0","0","722.008","22/10/2021","1","- Mise à blanc sur une surface totale de 1,3 ha en plusieurs îlots.","LE STOC - cpe 12
LA TAILLETTE - cpe 11","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.67"
