"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.918"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.601"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","162","0","0","80.163"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","178","0","0","150.938"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","33","0","0","45.031"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.74"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.286"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.275"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.727"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.629"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.264"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","17.664"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","52.191"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","30.277"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.77"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.432"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.11"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","16.541"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","58","0","0","46.174"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","21.94"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.252"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","5","5","0","0","4.137"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.576"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","43","0","0","31.378"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.649"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","5","5","0","0","3.591"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","6","5","0","0","5.295"
"711","2024","3184","Gedinne Cne","2","7","10.4875","766","0","0","553.841","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","TSUGA HETEROPHYLLE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.292"
