"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.157"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.438"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.552"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","20.051"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","34.479"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.87"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.745"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.552"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","SEC","NORMAL","2","1","0","0","0.104"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","SEC","NORMAL","5","1","0","0","0.539"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","SEC","NORMAL","7","1","0","0","2.468"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.166"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.905"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","OMORICA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.267"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","OMORICA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.515"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.81"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","BORDURE","NORMAL","5","10","0","0","7.566"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.098"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","BORDURE","NORMAL","7","3","0","0","5.163"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.894"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","SEC","NORMAL","4","1","0","0","0.315"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CYPRES","AMELIORATION","SEC","NORMAL","5","3","0","0","2.078"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.164"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.13"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","36.409"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","30.502"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.758"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.83"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.563"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","6","5","0","0","6.351"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","7","4","0","0","7.342"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.315"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.03"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.707"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.404"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.478"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.518"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.66"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.123"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MELEZE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.947"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MELEZE","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.219"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.943"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","SEC","NORMAL","6","4","0","0","5.773"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.123"
"","2021","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","21/09/2021","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","TSUGA","AMELIORATION","SEC","NORMAL","8","1","0","0","2.669"
