"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.198"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","33","0","0","8.481"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","47","1","0","19.435"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.392"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.31"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","19","0","0","4.484"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","53","6","0","21.313"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.481"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.221"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.864"
"","2024","1069","Franche Foret D'oignies","A","301","3.8","216","12","0","73.898","17/09/2024","1","- Exploitation via cloisonnements
- Billonnage obligatoire pour tous les bois à l'exeption des 8 bois grumes (3 flaches)","Poteries - cpe 15","6","11691","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.67"
