"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","7.305"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","47","0","0","101.13"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","151","0","0","462.445"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","70","0","0","278.62"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","44","0","0","218.512"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","14.435"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.03"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","28.972"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","27.033"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","188","3.3824","344","0","0","1159.845","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","RURBUSCH","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.363"
