"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.156"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.603"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.358"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","4","102","0","0","63.735"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","5","79","0","0","76.85"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.535"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.402"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.896"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","102","0","0","62.184"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","204","0","0","207.549"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","48","0","0","81.342"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.68"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","PECTINE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.885"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.306"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","PECTINE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.724"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","SEC","NORMAL","3","3","0","0","0.861"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","SEC","NORMAL","4","4","0","0","3.022"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","SEC","NORMAL","5","2","0","0","2.72"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.487"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.118"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","15.72"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","33.22"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","SEC","NORMAL","5","2","0","0","1.662"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","3.786"
"953","2021","3320","Libramont-Chevigny Cne","A","13","29.636","635","0","0","576.141","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP = 26 m - 212/2 : DO = 30 m - 213/2 : EP = 27 m - 214/1 : EP = 28 m) sauf pour les abies","THIER DU MONT
BANALBOIS","2","4595","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.34"
