"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","54","0","0","11.548"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","57","0","0","17.718"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","187","0","0","95.775"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","114","0","0","97.446"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","15.556"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.958"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.214"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.312"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.86"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.028"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","22.555"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.064"
