"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","18","0","0","12.645"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","273","0","0","339.518"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","424","0","0","808.935"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","145","0","0","415.449"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","29","0","0","117.951"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","9","15","0","0","75.592"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.584"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.228"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","7","13","0","0","38.159"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.196"
"832","2021","1025","Foret Domaniale De Bullange","1","3","32.8154","923","0","0","1837.061","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 15% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 15% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume
Steilhang / pente forte : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1754m³ (+ 2%)","BORREBEND
HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.804"
