"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","1637","0","0","60.569"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","2075","0","0","171.655"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","718","32","0","128.522"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","1440","192","0","479.72"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","495","143","0","357.875"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","375","270","0","414.983"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","139","183","0","235.635"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","64","0","75.848"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","44","135","0","159.618"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.96"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.003"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.234"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.701"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.995"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","1","67.8254","6985","1024","0","2098.593","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Obligation de venir chercher les bois coupés dans les 5 jours, à chaque fois qu'une quantité minimale de 200 m³ a été exploités. Bois amenés bord de route.
Les bois > 120 cm de circonférence sont débardés en long.
Les bois < 120 cm de circonférence sont débardés en 2 m.
Exploitation prévue entre février et mars 2024. Si retard d'exploitation, reprise de celle-ci au plus tard le 01 septembre 2024.","CROIX RIQUET - cpe 12","6","11284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","4","0","4.275"
