"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.422"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.521"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.006"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.516"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHARME","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.294"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.573"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.15"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.368"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","0.819"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.084"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.32"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.57"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.195"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","4","15","0","16.101"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","14","93","0","94.129"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.664"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.298"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","38","1","0","13.274"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","9.512"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.636"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.039"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","29","0","0","2.486"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","2.1"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","6.464"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.238"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.23"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.457"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","26","0","0","2.238"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.225"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","1.673"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","14","1","0","5.482"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.6"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","6","0","9.491"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.747"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","8.526"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","19","0","20.812"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","DEFINITIVE","NORMAL","NORMAL","2","18","0","0","1.584"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.4"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","FRENE","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","2.495"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.725"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","7","2","0","7.42"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","8","7","0","12.849"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","4","1","0","0","0.487"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","2.092"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","BORDURE","NORMAL","8","2","2","0","3.183"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","BORDURE","NORMAL","9","4","8","0","9.622"
"","2021","3601","Alloet De Binche Indivision","1","14","13.3712","416","177","0","293.377","28/09/2021","1","- Débardage interdit par le ravel.
- Cloisonnements à nettoyer en priorité.","- cpe 4","2","4536","CHENE PEDONCULE","AMELIORATION","BORDURE","NORMAL","G","1","3","0","2.925"
