"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","2.76"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","28","0","0","9.116"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","84","0","0","49.914"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","67","0","0","65.883"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.305"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.14"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.775"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","25.626"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","11.595"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.902"
"813","2020","3506","Theux Cne","A","4","17.3222","243","0","0","200.608","28/10/2020","1","Pour raison de sécurité (protection de clôtures et dune plantation), le délais dexploitation est fixé au 31/03/2021
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","HEID JAMINET.
BLANCHES PIERRES.","2","2044","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","1","0","0","1.592"
