"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.892"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","14.254"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","14.77"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","28.45"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.827"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.868"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","7","5","0","0","9.182"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.306"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.331"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","58.192"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","7","55","0","0","49.816"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","23.217"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","9","46","0","0","126.592"
"922","2020","3419","Paliseul Cne","1","33","30.0032","223","0","0","377.221","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","BOIS A BAN (CENTRE) - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","0","0","39.524"
