"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.299"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.382"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.408"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.513"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","6","0","14.938"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","15","12","0","25.503"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","18","21","0","46.376"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","70","100","0","221.739"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","8","0","19.198"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.419"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.046"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","4","0","9.074"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","9","0","18.174"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","9.901"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.943"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.44"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","3","1","0","4.087"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","2","2","0","4.28"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","0.949"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","6","5","0","10.864"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","4","0","8.088"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","3","0","6.709"
"942","2020","3174","Florenville Cne","2","410","21.783","198","186","0","420.845","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires","LACUISINE - PINCO - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","1","0","2.515"
