"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.865"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.25"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.953"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.39"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.455"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.106"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.026"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.002"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.69"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","23.434"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","30","7","0","18.122"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","10","0","22.29"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","8.91"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","4","0","10.083"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.329"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.089"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.805"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.11"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","101","0","0","12.307"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.584"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","61","0","0","25.814"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","6.98"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","5","0","11.143"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","6","0","12.469"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.912"
"911","2021","3157","Etalle Cne","1","12","37.8208","449","47","0","216.483","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Morthomme
Haut des Loges","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","9.365"
