"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.399"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.983"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.87"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.977"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.06"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.378"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.276"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.575"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.945"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.128"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.324"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.428"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.336"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.208"
