"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","4.778"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","5","28","5","0","18.914"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","6","42","25","0","41.46"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","9","0","15.304"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.26"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","4.737"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.869"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","3","1","0","2.133"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","2","0","0","1.652"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","1","0","1.436"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","2","0","2.237"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","4","0","4.14"
"","2021","3013","Anhee Cne","1","21","3.8692","106","59","0","104.622","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 : BE35011 - UG8.
Respect de la plantation de hêtre.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 4,78372° Latitude: 50,29219°","TRI DU LOUP","2","4540","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.702"
