"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.252"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.21"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.331"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.136"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.399"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","36.76"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.227"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.134"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.4"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.535"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","6.754"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.461"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.513"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","5.082"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","111","0","0","127.562"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","139.221"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","30","0","0","80.49"
"","2020","1813","Domaniales Du Cant De Spa","A","15","7.088","308","0","0","468.044","17/11/2020","1","Comp304/3, bois marqués à la couleur (croix= limites mais font partie du lot). 
Volume estimé sur base de la hauteur dominante, sauf pour les bordures
Visite effectuée par lintérimaire (DAINE M 0477/781549)","FAGNE RICHEHOMME","2","2050","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.577"
