"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.078"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","7.496"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.634"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.712"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.893"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.704"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.028"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.237"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.347"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.985"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","28.499"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","32.901"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.369"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.811"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.872"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.861"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.971"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.518"
