"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.079"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.316"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.452"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.599"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.795"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.576"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.34"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.41"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.386"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","2","9","0","0","1.886"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.323"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","4","11","0","0","6.095"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.542"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.901"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.871"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.77"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","74","0","0","38.11"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.658"
"","2022","1112","Forets Domaniales Du Cant. De","1","14","3.269","250","0","0","113.487","08/09/2022","1","Lot localisé partiellement en site Natura 2000.
Estimation du volume sur base des hauteurs dominantes.

Das Los liegt teilweise in einem Natura-2000-Gebiet.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
