"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.299"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.095"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","6.395"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","6","8","5","0","9.605"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","6.056"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.295"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.883"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.884"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.101"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","86","0","0","33.256"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","64","19","0","43.638"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","67","33","0","70.737"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","34","0","73.903"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","25","0","53.61"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","98","157","0","345.908"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","35","0","75.606"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.17"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.532"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.436"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.036"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","5","0","9.861"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","6","37","19","0","43.12"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","7","38","31","0","65.943"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","9","0","19.257"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.709"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.884"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","9.369"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","40","20","0","44.185"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","56","43","0","94.873"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","39","40","0","90.265"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","44","58","0","130.491"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","15","33","0","69.67"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","8","1","0","4.887"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","12","6","0","13.253"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","18","13","0","27.42"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","6","6","0","11.511"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","6","8","0","18.903"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.786"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","6","10","0","20.925"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","6","16","0","33.317"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.057"
"942","2020","3174","Florenville Cne","2","430","71.0865","862","661","0","1501.93","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                       - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                       - respect des régénérations, voir art. 9 des clauses complémentaires
                    b) visite du lot hautement souhaitée. Coupe I : toutes les précautions seront prises pour éviter
                        d'endommager la ligne électrique en bordure de coupe.","VILLERS - BOIS LE BATY - cpe 1
VILLERS - HAUT FAYI - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","4.519"
