"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","7.151"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","171","0","0","212.26"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","183","0","0","357.693"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","67","0","0","192.21"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","50.671"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.178"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.592"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","42.244"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","184","0","0","383.369"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","115","0","0","336.003"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","81.858"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","35.307"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.358"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.318"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","64.409"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","13","0","0","47.776"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.152"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","7","8","0","0","22.442"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","7","18.7342","861","0","0","1881.493","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 10 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 68/1 muss die Naturverjüngung geschont werden / dans les compartiments 68/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 1.668 m³ (= +2%)","ALTENBRETH","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.502"
