"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.674"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.504"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.426"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.355"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.704"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","33.483"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","48","0","0","84.255"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","37","0","0","89.811"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","0","0","161.783"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","21.062"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.549"
