"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.634"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.427"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","5","50","0","0","33.472"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","6","49","0","0","45.435"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","23.502"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","18.266"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","9","66","0","0","251.121"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","0","0","103.211"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.274"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","11.959"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.449"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","25.12"
"713","2021","3219","Havelange   Cne","1","401","22.3857","241","0","0","544.493","12/10/2021","1","Houppiers Réservés - Mesure au compas - Cubage par hauteur recoupe marchande et décroissance","BOIS D'OFFOUX","2","4569","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.623"
