"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.071"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.547"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.761"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","34","0","0","17.722"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","42.805"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","23.333"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.05"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.558"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","38","0","0","2.021"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","68","0","0","12.455"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","17.178"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","97","0","0","55.271"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","239","0","0","278.112"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","127","0","0","230.884"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","37","0","0","104.005"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.267"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.614"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","17","0","0","18.697"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.358"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.543"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","5","20","0","0","19.401"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","25.98"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","403","15.9621","859","0","0","925.35","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 7-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  1 %","EITERBACH","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.717"
