"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.42"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.53"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.396"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","19","2","0","7.678"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.903"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","10","4","0","9.938"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.116"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.752"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.75"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","4","20","1","0","7.265"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.037"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","1","0","5.944"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.564"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.442"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.184"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.062"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.564"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.784"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","6.071"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.029"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","9.456"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.436"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","1.755"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","8","0","6.824"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.653"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","9.638"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","9","0","16.33"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","11.709"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","10","0","10.032"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.462"
"614","2024","4316","Lessines Cpas","1","3","6.631","226","65","0","147.836","24/09/2024","1","","Bois de Boureng - cpe 6","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
