"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.1"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","31","0","0","5.743"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","76","0","0","23.332"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","631","0","0","343.962"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1757","0","0","1803.853"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","776","0","0","1291.993"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","75","0","0","183.502"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","16.542"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.105"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","5","0","0","0.709"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","7","0","0","1.662"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","35","0","0","15.732"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","159","0","0","143.599"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","135","0","0","195.82"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","60.419"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","10.1"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","141","11.7953","3731","0","0","4111.01","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  50 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","9.837"
