"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.75"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","2","63","0","0","6.985"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","3","46","0","0","8.786"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","11.623"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.649"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","5.892"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","44","12","0","57.716"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","79","31","0","164.964"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","54","33","0","150.674"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","41","33","0","157.461"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","5","6","0","33.602"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","SEC","NORMAL","5","4","0","0","3.296"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","SEC","NORMAL","6","32","8","0","44.538"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","SEC","NORMAL","7","54","19","0","111.617"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","SEC","NORMAL","8","33","21","0","93.163"
"","2020","7030","Domaine Militaire De Marche-En","1","203","9.6838","546","186","0","955.151","08/09/2020","0","Lévacuation du bois exploité et stocké sur quai devra être réalisée dans un délai de maximum 60 jours suivant le débardage.
Linterdiction dabattage de feuillus en N2000 dans la période du 01/04 au 30/06 ne sappliquera pas.
Le débusquage des bois abattus sera interdit entre le 01/11 et le 01/04 de manière à préserver les sols hydromorphes.
C28 : Préservation des aulnes marqués d'un triangle à la couleur en sous étage.
C37 : Demande de traversée de cours d'eau obligatoire.","Le Neupont - cpe 9
Entre Neve et Marchette - cpe 5
Sous le Bois Gengoux - cpe 5
La Haie du Cerf - cpe 10
Entre deux Eaux - cpe 1
Fond Maître Jacques - cpe 5
Au Dessus des Clairs Chênes - cpe 8","2","2004","PEUPLIER","DEFINITIVE","SEC","NORMAL","9","28","23","0","103.435"
