"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.036"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.681"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","1","118","0","0","3.826"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","2","79","0","0","8.292"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.519"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","BOULEAU PUBESCENT","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.969"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","396","0","0","19.283"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","394","0","0","72.302"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","166","0","0","56.091"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","185","0","0","99.283"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","40.463"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.184"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","1","4","0","0","0.127"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.183"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.344"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","0.801"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3511","0","0","179.615"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3038","0","0","554.999"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","658","0","0","219.869"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","349","0","0","184.039"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","20.508"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.225"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","181","0","0","6.11"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","151","0","0","15.168"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.496"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.79"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","403","0","0","19.239"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","427","0","0","71.898"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","53","0","0","16.622"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.15"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.176"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.392"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.302"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.49"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.358"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.42"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.566"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.225"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.096"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.227"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.494"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","22.331"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","11.672"
"811","2022","3166","Ferrieres Cne","A","60","35.7997","10365","0","0","1696.298","07/10/2022","1","Respecter les layons marqués et ne pas en sortir, sauf accord du garde-forestier - Par endroits, exploitation sur lit de branches obligatoire - Interdiction d'exploiter hors layons (à créer sauf avis favorable du Garde forestier) -","B.des Arsins - dessus Wesomont - cpe 9
B.des Arsins-Dessus Cherhalle - cpe 9
Bois des Arsins - Centre - cpe 1
B.des Arsins - Autoroute - cpe 1
B.des Arsins-Dessus Wesomont - cpe 1","2","7104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.874"
