"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","2","0","0","0.37"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","9","0","0","2.907"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","11","0","0","5.658"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","5","0","0","4.103"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","4.095"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","3","57","0","0","19.608"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","4","239","0","0","138.744"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","5","130","0","0","118.231"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.035"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.758"
"813","2020","3506","Theux Cne","A","5","6.9463","480","0","0","299.101","28/10/2020","1","Comp170 parcelle1, débardage et entreposage des bois interdit sur la pelouse située autour du réservoir communal.
Comp174 parcelle3, pour raison sanitaire (nombreux bois déclaircie dépérissant), le délai dexploitation est fixé au 30/04/2021.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CROIX JACQUES NORD
LA FAGNE PANSIR","2","2044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.592"
