"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","249","0","0","11.775"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","286","0","0","43.162"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","73","0","0","21.285"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","64","0","0","29.928"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.11"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","50","0","0","2.118"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","68","0","0","9.18"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","16","0","0","4.032"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","162","0","0","7.09"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","272","0","0","34.706"
"931","2021","3443","Rendeux Cne","2","110","8.4386","1266","0","0","179.446","30/09/2021","1","Pas de prolongation possible.","HAPINAY-DS RY DU FAY - cpe 3
BOIS DEL CORE - cpe 6","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","12","0","0","3.06"
